Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EILPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LGT CROWN SECONDARIES SPECIAL OPP II B EI ONLY,,,"45,824",0.0525,
EILPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LIVELIHOOD IMPACT FUND L.P.,,,"28,325",0.0324,
EILPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MICROVEST II-A LP OFFSHORE FUND,,,"7,419",0.0085,
EILPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MORRISON & CO,NA,,"1,028,068",1.1777,
EILPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",PARTNERS GROUP LIFE 2018 SCA SICAV RAIF,,,"104,963",0.1202,
EILPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",PATAMAR FUND II LP,,,"74,556",0.0854,
EILPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",RIGHT CLICK CAPITAL GROW FUND LP ESVCLP,,,"298,143",0.3415,
EILPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",SOVEREIGN S CAPITAL II LP,,,"119,287",0.1367,
EILPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",SOVEREIGNS CAPITAL III LP,,,"121,963",0.1397,
EILPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",STAFFORD SUSTAINABLE CAPITAL FUND EI ONLY,,,"12,570",0.0144,
EILPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",WOLLEMI CO-INVESTMENT FUND S.C.S.P EI ONLY,,,"309,124",0.3541,
EILPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",Total,,,"6,110,151",6.9996,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),3P LEARNING LTD,AU0000003PL9,"60,827.0000","85,158",0.0976,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),ARENA REIT,AU000000ARF6,"31,253.0000","115,950",0.1328,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),AUSSIE BROADBAND PTY LTD,AU0000106643,"7,204.0000","28,094",0.0322,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"41,481.0000","119,881",0.1373,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"32,995.0000","51,473",0.0590,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),BRAVURA SOLUTIONS LTD,AU000000BVS9,"110,656.0000","94,611",0.1084,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),COSTA GROUP HOLDINGS LTD,AU000000CGC2,"52,682.0000","164,368",0.1883,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),EQT HOLDINGS LIMITED,AU000000EQT1,"3,334.0000","85,029",0.0974,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),G8 EDUCATION LTD,AU000000GEM7,"138,657.0000","163,615",0.1874,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),GENTRACK GROUP LTD,NZGTKE0002S9,"25,478.0000","156,632",0.1794,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),GRAINCORP LIMITED-A,AU000000GNC9,"19,865.0000","144,818",0.1659,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),HELIA GROUP LTD,AU0000251498,"66,506.0000","289,299",0.3314,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),IMMUTEP LTD,AU000000IMM6,"144,151.0000","49,732",0.0570,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID,AU000000IFL2,"66,842.0000","156,409",0.1792,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),IPH LIMITED,AU000000IPH9,"26,119.0000","167,423",0.1918,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),IRESS LTD,AU000000IRE2,"20,842.0000","169,866",0.1946,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),MACQUARIE TECHNOLOGY GROUP LTD ORD F/PD DS,AU000000MAQ4,"2,612.0000","179,082",0.2052,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),MEGAPORT LTD,AU000000MP15,"14,826.0000","136,397",0.1563,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),NANOSONICS LIMITED,AU000000NAN9,"27,672.0000","121,755",0.1395,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),NAPIER PORT HOLDINGS LTD,NZNPHE0005S2,"36,094.0000","84,062",0.0963,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),NUIX LTD,AU0000119307,"99,818.0000","189,155",0.2167,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),OFX GROUP LIMITED,AU000000OFX5,"59,243.0000","89,160",0.1021,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),OPTHEA LTD,AU000000OPT2,"76,490.0000","43,600",0.0499,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),PEPPER MONEY LTD/AU,AU0000150898,"55,247.0000","67,954",0.0778,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),PEXA GROUP LTD,AU0000158594,"38,052.0000","422,382",0.4839,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),RESIMAC GROUP LTD,AU0000033094,"26,405.0000","27,593",0.0316,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),ALS LIMITED,AU000000ALQ6,"17,850.0000","229,379",0.2628,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),ALTIUM LTD,AU000000ALU8,"4,922.0000","230,592",0.2642,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),AMP LIMITED,AU000000AMP6,"184,902.0000","171,959",0.1970,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),ANSELL LIMITED,AU000000ANN9,"7,529.0000","189,583",0.2172,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),ATLAS ARTERIA LTD,AU0000013559,"48,642.0000","281,150",0.3221,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),AVZ MINERALS LTD EI CLIENT CODE,AU000000AVZ6,"1,290.0000",26,0.0000,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"88,269.0000","536,673",0.6148,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"46,694.0000","451,532",0.5173,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),BORAL LIMITED,AU000000BLD2,"46,153.0000","248,765",0.2850,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),CHALLENGER LIMITED,AU000000CGF5,"54,760.0000","355,396",0.4071,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),CHARTER HALL LIMITED STAPLED SECURITY,AU000000CHC0,"24,298.0000","292,548",0.3351,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"76,982.0000","207,081",0.2372,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),CONTACT ENERGY LTD,NZCENE0001S6,"74,986.0000","557,326",0.6385,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),CSR LIMITED ORD F/PD SHARES,AU000000CSR5,"44,355.0000","292,742",0.3354,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),DEXUS,AU000000DXS1,"63,941.0000","491,066",0.5626,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),DOMAIN HOLDINGS AUSTRALIA LIMITED,AU000000DHG9,"117,267.0000","404,572",0.4635,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),DOWNER EDI LIMITED,AU000000DOW2,"41,327.0000","181,841",0.2083,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),FLETCHER BUILDING LIMITED,NZFBUE0001S0,"80,413.0000","356,661",0.4086,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),GPT GROUP,AU000000GPT8,"66,483.0000","308,480",0.3534,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),HUB24 LTD,AU000000HUB4,"5,522.0000","198,728",0.2277,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),IDP EDUCATION LTD,AU000000IEL5,"12,311.0000","246,596",0.2825,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),IGO LTD,AU000000IGO4,"37,156.0000","336,260",0.3852,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),MEDIBANK PRIVATE LTD,AU000000MPL3,"139,015.0000","494,893",0.5669,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),MERCURY NZ LTD,NZMRPE0001S2,"64,504.0000","395,033",0.4525,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"201,727.0000","421,610",0.4830,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),NETWEALTH GROUP LTD,AU000000NWL7,"10,719.0000","165,066",0.1891,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),NEXTDC LIMITED,AU000000NXT8,"20,178.0000","277,044",0.3174,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),NIB HOLDINGS LTD,AU000000NHF0,"34,062.0000","251,719",0.2884,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),NINE ENTERTAINMENT CO HOLDINGS,AU000000NEC4,"83,435.0000","168,538",0.1931,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),ORORA LTD,AU000000ORA8,"173,551.0000","451,232",0.5169,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),PERPETUAL LIMITED,AU000000PPT9,"8,351.0000","212,793",0.2438,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),QUBE HOLDINGS LTD,AU000000QUB5,"155,590.0000","504,113",0.5775,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),RELIANCE WORLDWIDE CORP LTD,AU000000RWC7,"101,194.0000","448,290",0.5136,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),SEEK LIMITED,AU000000SEK6,"12,039.0000","321,801",0.3686,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),SIMS LTD,AU000000SGM7,"18,171.0000","282,744",0.3239,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),SPARK NEW ZEALAND LIMITED,NZTELE0001S4,"50,960.0000","244,941",0.2806,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),STEADFAST GROUP LTD,AU000000SDF8,"39,306.0000","228,760",0.2621,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),TECHNOLOGY ONE LTD,AU000000TNE8,"13,474.0000","207,093",0.2372,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),TPG TELECOM LTD TPM-VHA MERGED COMPANY DEFERRED DELIVERY,AU0000090128,"34,998.0000","181,290",0.2077,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),WEBJET LIMITED,AU000000WEB7,"28,702.0000","210,676",0.2413,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),ANSARADA GROUP LIMITED,AU0000124422,"26,552.0000","45,670",0.0523,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),ANTISENSE THERAPEUTICS LIMITED,AU0000317281,"66,508.0000","3,924",0.0045,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),AUSTCO HEALTHCARE LTD,AU0000120818,"147,518.0000","29,504",0.0338,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),AUSWIDE BANK LTD,AU000000ABA1,"2,729.0000","14,026",0.0161,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),BIGTINCAN HOLDINGS LTD,AU000000BTH6,"168,653.0000","33,731",0.0386,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),CAPITOL HEALTH LTD,AU000000CAJ0,"302,593.0000","71,109",0.0815,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),COGSTATE LIMITED,AU000000CGS8,"41,686.0000","60,236",0.0690,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),CORUM GROUP LIMITED,AU0000298762,"96,065.0000","3,650",0.0042,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),CYCLOPHARM LIMITED,AU000000CYC5,"25,161.0000","48,434",0.0555,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),EROAD LTD,NZERDE0001S5,"36,553.0000","34,542",0.0396,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),HIPAGES GROUP HOLDINGS LTD,AU0000112104,"15,410.0000","12,328",0.0141,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),IMPEDIMED LIMITED,AU000000IPD8,"383,026.0000","55,539",0.0636,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),JANISON EDUCATION GROUP LTD,AU000000JAN7,"33,148.0000","8,453",0.0097,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),KINATICO LTD,AU0000247082,"134,307.0000","16,117",0.0185,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),MACH7 TECHNOLOGIES LTD,AU000000M7T0,"76,103.0000","60,121",0.0689,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),MAYFIELD CHILDCARE LTD,AU000000MFD1,"6,932.0000","5,060",0.0058,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),MCPHERSONS LIMITED ORD 20C F/PD SHARES,AU000000MCP2,"41,654.0000","25,201",0.0289,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),MEDADVISOR LTD,AU000000MDR6,"61,258.0000","13,170",0.0151,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),NOVA EYE MEDICAL LTD,AU0000094252,"100,258.0000","23,430",0.0268,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),PENGANA CAPITAL GROUP LTD,AU000000PCG4,"4,391.0000","4,632",0.0053,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),PRAEMIUM LIMITED,AU000000PPS1,"23,407.0000","9,129",0.0105,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),PROPHECY INTERNATIONAL HOLDINGS LTD,AU000000PRO6,"14,875.0000","8,627",0.0099,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),RUBICON WATER,AU0000170391,"30,006.0000","16,203",0.0186,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),SHRIRO HOLDINGS LTD,AU000000SHM5,"36,376.0000","29,828",0.0342,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),SOMNOMED LTD,AU000000SOM1,"39,082.0000","19,541",0.0224,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),STRAKER LIMITED,NZSTGE0005S5,"11,765.0000","5,706",0.0065,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),SYMBIO HOLDINGS LTD,AU0000190167,"24,017.0000","71,332",0.0817,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),URBANISECOM LTD,AU000000UBN2,"15,730.0000","5,820",0.0067,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),XREF LIMITED,AU0000038531,"18,281.0000","2,559",0.0029,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),ASX LIMITED,AU000000ASX7,"6,398.0000","403,434",0.4622,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"31,360.0000","426,494",0.4886,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),COCHLEAR LTD,AU000000COH5,"1,670.0000","498,689",0.5713,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),COLES GROUP LTD,AU0000030678,"38,847.0000","625,821",0.7169,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),COMPUTERSHARE LIMITED,AU000000CPU5,"13,260.0000","323,409",0.3705,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),CSL LIMITED,AU000000CSL8,"2,511.0000","719,876",0.8247,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),FISHER & PAYKEL HEALTHCARE CORPORATION,NZFAPE0001S2,"21,288.0000","465,954",0.5338,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),GOODMAN GROUP,AU000000GMG2,"18,604.0000","470,689",0.5392,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),INSURANCE AUSTRALIA GROUP LTD,AU000000IAG3,"98,016.0000","554,771",0.6355,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),MACQUARIE GROUP LTD,AU000000MQG1,"3,482.0000","639,330",0.7324,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),MERIDIAN ENERGY LIMITED -PARTIAL PAID SHARE,NZMELE0002S7,"66,669.0000","342,714",0.3926,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),NATIONAL AUSTRALIA BANK,AU000000NAB4,"29,637.0000","909,863",1.0423,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),PILBARA MINERALS LTD,AU000000PLS0,"155,938.0000","615,955",0.7056,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),QBE INSURANCE GROUP LIMITED,AU000000QBE9,"26,203.0000","388,071",0.4446,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),RAMSAY HEALTH CARE LTD,AU000000RHC8,"7,470.0000","393,009",0.4502,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),REA GROUP LTD ORD F/PD,AU000000REA9,"1,705.0000","308,803",0.3538,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),REECE LIMITED       ORD F/PD,AU000000REH4,"10,302.0000","230,670",0.2642,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),RESMED INC,AU000000RMD6,"23,776.0000","604,862",0.6929,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),SONIC HEALTHCARE,AU000000SHL7,"12,746.0000","408,893",0.4684,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),STOCKLAND,AU000000SGP0,"73,106.0000","325,322",0.3727,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),SUNCORP GROUP LIMITED,AU000000SUN6,"49,912.0000","691,282",0.7919,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),TELSTRA GROUP LIMITED,AU000000TLS2,"147,808.0000","585,319",0.6705,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),WESFARMERS LIMITED ORD FULLY PAID SHARES,AU000000WES1,"9,142.0000","521,478",0.5974,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),WESTPAC BANKING CORPORATION ORD F/PD SHARES,AU000000WBC1,"42,535.0000","974,046",1.1158,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),WISETECH GLOBAL LTD,AU000000WTC3,"3,967.0000","298,986",0.3425,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),WOOLWORTHS GROUP LIMITED,AU000000WOW2,"13,038.0000","485,018",0.5556,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),XERO LTD,NZXROE0001S2,"3,350.0000","376,202",0.4310,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),AROA BIOSURGERY LTD,NZARXE0001S1,"9,922.0000","8,235",0.0094,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),JB HI-FI LIMITED,AU000000JBH7,"5,185.0000","274,939",0.3150,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),SUPER RETAIL GROUP LIMITED,AU000000SUL0,"12,238.0000","192,996",0.2211,
EILPIO,31 Dec 2023,Australian Shares (Listed equity),Total,,,"30,242,842",34.6455,
EILPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AMP BANK LTD.,,,"1,358",0.0016,
EILPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",ASIAN DEVELOPMENT BANK,,,"43,931",0.0503,
EILPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSGRID FINANCE PTY LTD.,,,"62,322",0.0714,
EILPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSTRALIAN CAPITAL TERRITORY,,,"37,766",0.0433,
EILPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSTRALIAN CATHOLIC UNIVERSITY,,,"3,875",0.0044,
EILPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSNET SERVICES HOLDINGS PTY LTD,,,"5,841",0.0067,
EILPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSTRALIAN ENERGY MARKET OPERATOR LIMITED,,,"8,678",0.0099,
EILPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSWIDE BANK LTD.,,,"1,358",0.0016,
EILPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BANK AUSTRALIA LIMITED,,,"3,903",0.0045,
EILPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BANK OF QUEENSLAND LIMITED,,,"29,063",0.0333,
EILPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BENDIGO AND ADELAIDE BANK LIMITED,,,"34,017",0.0390,
