Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),ANSARADA GROUP LIMITED,AU0000124422,"69,985.0000","120,375",0.3412,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),AUSTCO HEALTHCARE LTD,AU0000120818,"716,024.0000","143,205",0.4059,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),AUSWIDE BANK LTD,AU000000ABA1,"13,250.0000","68,105",0.1931,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),BIGTINCAN HOLDINGS LTD,AU000000BTH6,"760,469.0000","152,094",0.4311,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),CAPITOL HEALTH LTD,AU000000CAJ0,"1,313,336.0000","308,634",0.8749,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),COGSTATE LIMITED,AU000000CGS8,"196,199.0000","283,508",0.8037,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),CYCLOPHARM LIMITED,AU000000CYC5,"112,957.0000","217,442",0.6164,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),EROAD LTD,NZERDE0001S5,"163,472.0000","154,459",0.4378,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),HIPAGES GROUP HOLDINGS LTD,AU0000112104,"69,731.0000","55,785",0.1581,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),IMPEDIMED LIMITED,AU000000IPD8,"1,765,176.0000","255,951",0.7255,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),MACH7 TECHNOLOGIES LTD,AU000000M7T0,"270,452.0000","213,657",0.6056,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),MCPHERSONS LIMITED ORD 20C F/PD SHARES,AU000000MCP2,"57,453.0000","34,759",0.0985,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),NOVA EYE MEDICAL LTD,AU0000094252,"391,789.0000","91,560",0.2595,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),RUBICON WATER,AU0000170391,"131,185.0000","70,840",0.2008,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),SHRIRO HOLDINGS LTD,AU000000SHM5,"180,640.0000","148,125",0.4199,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),SOMNOMED LTD,AU000000SOM1,"164,020.0000","82,010",0.2325,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),STRAKER LIMITED,NZSTGE0005S5,"27,256.0000","13,219",0.0375,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),SYMBIO HOLDINGS LTD,AU0000190167,"105,236.0000","312,550",0.8860,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),COCHLEAR LTD,AU000000COH5,"2,526.0000","754,319",2.1382,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),COLES GROUP LTD,AU0000030678,"40,213.0000","647,824",1.8364,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),FISHER & PAYKEL HEALTHCARE CORPORATION,NZFAPE0001S2,"30,208.0000","661,512",1.8752,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),INSURANCE AUSTRALIA GROUP LTD,AU000000IAG3,"164,317.0000","930,033",2.6363,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),MERIDIAN ENERGY LIMITED -PARTIAL PAID SHARE,NZMELE0002S7,"132,885.0000","683,101",1.9364,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),NATIONAL AUSTRALIA BANK,AU000000NAB4,"32,893.0000","1,009,819",2.8625,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),PILBARA MINERALS LTD,AU000000PLS0,"126,176.0000","498,395",1.4128,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),RAMSAY HEALTH CARE LTD,AU000000RHC8,"5,286.0000","278,075",0.7883,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),RESMED INC,AU000000RMD6,"33,706.0000","857,483",2.4307,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),STOCKLAND,AU000000SGP0,"30,115.0000","134,011",0.3799,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),SUNCORP GROUP LIMITED,AU000000SUN6,"104,660.0000","1,449,535",4.1090,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),WESTPAC BANKING CORPORATION ORD F/PD SHARES,AU000000WBC1,"52,983.0000","1,213,307",3.4393,
EIEPIO,31 Dec 2023,Australian Shares (Listed equity),Total,,,"31,891,487",90.4020,
EIEPIO,31 Dec 2023,Cash (Cash),NATIONAL AUSTRALIA BANK,,,"3,385,937",9.5980,AUD
EIEPIO,31 Dec 2023,Cash (Cash),Total,,,"3,385,937",9.5980,
EIEPIO,31 Dec 2023,,Grand Total,,,"35,277,424",100.0000,
