Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LGT CROWN SECONDARIES SPECIAL OPP II B EI ONLY,,,"60,987",0.0785,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LIVELIHOOD IMPACT FUND L.P.,,,"15,149",0.0195,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MICROVEST II-A LP OFFSHORE FUND,,,"6,002",0.0077,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MORRISON & CO,NA,,"549,836",0.7074,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",PARTNERS GROUP LIFE 2018 SCA SICAV RAIF,,,"56,137",0.0722,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",PATAMAR FUND II LP,,,"39,874",0.0513,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",RIGHT CLICK CAPITAL GROW FUND LP ESVCLP,,,"200,817",0.2584,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",SOVEREIGN S CAPITAL II LP,,,"63,798",0.0821,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",SOVEREIGNS CAPITAL III LP,,,"65,229",0.0839,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",STAFFORD SUSTAINABLE CAPITAL FUND EI ONLY,,,"16,729",0.0215,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",WOLLEMI CO-INVESTMENT FUND S.C.S.P EI ONLY,,,"411,413",0.5293,
EICPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",Total,,,"4,633,422",5.9611,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),3P LEARNING LTD,AU0000003PL9,"14,952.0000","20,932",0.0269,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),ARENA REIT,AU000000ARF6,"5,383.0000","19,971",0.0257,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),AUSSIE BROADBAND PTY LTD,AU0000106643,"1,460.0000","5,696",0.0073,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"9,628.0000","27,825",0.0358,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"8,192.0000","12,779",0.0164,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),BRAVURA SOLUTIONS LTD,AU000000BVS9,"27,194.0000","23,250",0.0299,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),COSTA GROUP HOLDINGS LTD,AU000000CGC2,"9,074.0000","28,310",0.0364,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),EQT HOLDINGS LIMITED,AU000000EQT1,824.0000,"21,021",0.0270,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),G8 EDUCATION LTD,AU000000GEM7,"31,463.0000","37,126",0.0478,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),GENTRACK GROUP LTD,NZGTKE0002S9,"6,243.0000","38,378",0.0494,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),GRAINCORP LIMITED-A,AU000000GNC9,"3,422.0000","24,943",0.0321,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),HELIA GROUP LTD,AU0000251498,"13,923.0000","60,566",0.0779,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),IMMUTEP LTD,AU000000IMM6,"34,328.0000","11,843",0.0152,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID,AU000000IFL2,"11,513.0000","26,939",0.0347,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),IPH LIMITED,AU000000IPH9,"4,921.0000","31,545",0.0406,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),IRESS LTD,AU000000IRE2,"3,590.0000","29,257",0.0376,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),MACQUARIE TECHNOLOGY GROUP LTD ORD F/PD DS,AU000000MAQ4,651.0000,"44,656",0.0575,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),MEGAPORT LTD,AU000000MP15,"2,554.0000","23,493",0.0302,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),NANOSONICS LIMITED,AU000000NAN9,"4,766.0000","20,971",0.0270,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),NAPIER PORT HOLDINGS LTD,NZNPHE0005S2,"8,914.0000","20,760",0.0267,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),NUIX LTD,AU0000119307,"22,933.0000","43,459",0.0559,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),OFX GROUP LIMITED,AU000000OFX5,"14,476.0000","21,786",0.0280,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),OPTHEA LTD,AU000000OPT2,"17,993.0000","10,256",0.0132,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),PEPPER MONEY LTD/AU,AU0000150898,"13,601.0000","16,729",0.0215,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),PEXA GROUP LTD,AU0000158594,"7,827.0000","86,876",0.1118,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),RESIMAC GROUP LTD,AU0000033094,"6,589.0000","6,885",0.0089,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),ALS LIMITED,AU000000ALQ6,"3,075.0000","39,507",0.0508,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),ALTIUM LTD,AU000000ALU8,848.0000,"39,716",0.0511,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),AMP LIMITED,AU000000AMP6,"31,847.0000","29,618",0.0381,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),ANSELL LIMITED,AU000000ANN9,"1,297.0000","32,653",0.0420,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),ATLAS ARTERIA LTD,AU0000013559,"8,378.0000","48,424",0.0623,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),AVZ MINERALS LTD EI CLIENT CODE,AU000000AVZ6,690.0000,14,0.0000,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"17,879.0000","108,704",0.1399,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"8,970.0000","86,736",0.1116,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),BORAL LIMITED,AU000000BLD2,"8,060.0000","43,444",0.0559,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),CHALLENGER LIMITED,AU000000CGF5,"10,250.0000","66,522",0.0856,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),CHARTER HALL LIMITED STAPLED SECURITY,AU000000CHC0,"4,185.0000","50,387",0.0648,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"13,259.0000","35,667",0.0459,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),CONTACT ENERGY LTD,NZCENE0001S6,"15,637.0000","116,224",0.1495,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),CSR LIMITED ORD F/PD SHARES,AU000000CSR5,"7,722.0000","50,964",0.0656,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),DEXUS,AU000000DXS1,"12,138.0000","93,219",0.1199,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),DOMAIN HOLDINGS AUSTRALIA LIMITED,AU000000DHG9,"24,465.0000","84,405",0.1086,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),DOWNER EDI LIMITED,AU000000DOW2,"7,118.0000","31,320",0.0403,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),FLETCHER BUILDING LIMITED,NZFBUE0001S0,"16,006.0000","70,992",0.0913,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),GPT GROUP,AU000000GPT8,"11,451.0000","53,132",0.0684,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),HUB24 LTD,AU000000HUB4,951.0000,"34,228",0.0440,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),IDP EDUCATION LTD,AU000000IEL5,"2,120.0000","42,473",0.0546,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),IGO LTD,AU000000IGO4,"6,467.0000","58,526",0.0753,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),MEDIBANK PRIVATE LTD,AU000000MPL3,"26,353.0000","93,816",0.1207,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),MERCURY NZ LTD,NZMRPE0001S2,"13,067.0000","80,022",0.1030,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"39,900.0000","83,391",0.1073,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),NETWEALTH GROUP LTD,AU000000NWL7,"1,846.0000","28,430",0.0366,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),NEXTDC LIMITED,AU000000NXT8,"3,475.0000","47,717",0.0614,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),NIB HOLDINGS LTD,AU000000NHF0,"6,755.0000","49,920",0.0642,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),NINE ENTERTAINMENT CO HOLDINGS,AU000000NEC4,"14,371.0000","29,028",0.0373,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),ORORA LTD,AU000000ORA8,"34,409.0000","89,463",0.1151,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),PERPETUAL LIMITED,AU000000PPT9,"1,438.0000","36,651",0.0472,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),QUBE HOLDINGS LTD,AU000000QUB5,"31,297.0000","101,403",0.1305,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),RELIANCE WORLDWIDE CORP LTD,AU000000RWC7,"20,107.0000","89,073",0.1146,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),SEEK LIMITED,AU000000SEK6,"2,074.0000","55,426",0.0713,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),SIMS LTD,AU000000SGM7,"3,377.0000","52,543",0.0676,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),SPARK NEW ZEALAND LIMITED,NZTELE0001S4,"8,777.0000","42,188",0.0543,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),STEADFAST GROUP LTD,AU000000SDF8,"6,770.0000","39,401",0.0507,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),TECHNOLOGY ONE LTD,AU000000TNE8,"2,321.0000","35,669",0.0459,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),TPG TELECOM LTD TPM-VHA MERGED COMPANY DEFERRED DELIVERY,AU0000090128,"6,028.0000","31,225",0.0402,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),WEBJET LIMITED,AU000000WEB7,"4,975.0000","36,518",0.0470,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),ANSARADA GROUP LIMITED,AU0000124422,"6,031.0000","10,374",0.0133,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),ANTISENSE THERAPEUTICS LIMITED,AU0000317281,"13,484.0000",796,0.0010,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),AUSTCO HEALTHCARE LTD,AU0000120818,"36,539.0000","7,308",0.0094,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),AUSWIDE BANK LTD,AU000000ABA1,676.0000,"3,474",0.0045,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),BIGTINCAN HOLDINGS LTD,AU000000BTH6,"41,235.0000","8,247",0.0106,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),CAPITOL HEALTH LTD,AU000000CAJ0,"73,510.0000","17,275",0.0222,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),COGSTATE LIMITED,AU000000CGS8,"10,268.0000","14,838",0.0191,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),CORUM GROUP LIMITED,AU0000298762,"19,476.0000",740,0.0010,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),CYCLOPHARM LIMITED,AU000000CYC5,"6,147.0000","11,833",0.0152,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),EROAD LTD,NZERDE0001S5,"8,925.0000","8,433",0.0109,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),HIPAGES GROUP HOLDINGS LTD,AU0000112104,"3,770.0000","3,016",0.0039,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),IMPEDIMED LIMITED,AU000000IPD8,"94,001.0000","13,630",0.0175,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),JANISON EDUCATION GROUP LTD,AU000000JAN7,"6,720.0000","1,714",0.0022,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),KINATICO LTD,AU0000247082,"27,230.0000","3,268",0.0042,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),MACH7 TECHNOLOGIES LTD,AU000000M7T0,"17,934.0000","14,168",0.0182,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),MAYFIELD CHILDCARE LTD,AU000000MFD1,"1,405.0000","1,026",0.0013,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),MCPHERSONS LIMITED ORD 20C F/PD SHARES,AU000000MCP2,"8,977.0000","5,431",0.0070,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),MEDADVISOR LTD,AU000000MDR6,"12,419.0000","2,670",0.0034,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),NOVA EYE MEDICAL LTD,AU0000094252,"23,955.0000","5,598",0.0072,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),PENGANA CAPITAL GROUP LTD,AU000000PCG4,890.0000,939,0.0012,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),PRAEMIUM LIMITED,AU000000PPS1,"4,746.0000","1,851",0.0024,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),PROPHECY INTERNATIONAL HOLDINGS LTD,AU000000PRO6,"3,016.0000","1,749",0.0023,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),RUBICON WATER,AU0000170391,"7,298.0000","3,941",0.0051,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),SHRIRO HOLDINGS LTD,AU000000SHM5,"9,048.0000","7,419",0.0095,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),SOMNOMED LTD,AU000000SOM1,"9,442.0000","4,721",0.0061,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),STRAKER LIMITED,NZSTGE0005S5,"2,638.0000","1,279",0.0016,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),SYMBIO HOLDINGS LTD,AU0000190167,"5,844.0000","17,356",0.0223,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),URBANISECOM LTD,AU000000UBN2,"3,189.0000","1,180",0.0015,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),XREF LIMITED,AU0000038531,"3,706.0000",519,0.0007,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),ASX LIMITED,AU000000ASX7,"1,090.0000","68,746",0.0884,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"5,432.0000","73,877",0.0950,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),COCHLEAR LTD,AU000000COH5,324.0000,"96,745",0.1245,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),COLES GROUP LTD,AU0000030678,"7,278.0000","117,245",0.1508,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),COMPUTERSHARE LIMITED,AU000000CPU5,"2,284.0000","55,703",0.0717,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),CSL LIMITED,AU000000CSL8,431.0000,"123,527",0.1589,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),FISHER & PAYKEL HEALTHCARE CORPORATION,NZFAPE0001S2,"4,092.0000","89,566",0.1152,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),GOODMAN GROUP,AU000000GMG2,"3,204.0000","81,070",0.1043,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),INSURANCE AUSTRALIA GROUP LTD,AU000000IAG3,"19,341.0000","109,469",0.1408,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),MACQUARIE GROUP LTD,AU000000MQG1,593.0000,"108,849",0.1400,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),MERIDIAN ENERGY LIMITED -PARTIAL PAID SHARE,NZMELE0002S7,"13,564.0000","69,727",0.0897,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),NATIONAL AUSTRALIA BANK,AU000000NAB4,"5,592.0000","171,687",0.2209,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),PILBARA MINERALS LTD,AU000000PLS0,"28,800.0000","113,759",0.1464,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),QBE INSURANCE GROUP LIMITED,AU000000QBE9,"4,551.0000","67,396",0.0867,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),RAMSAY HEALTH CARE LTD,AU000000RHC8,"1,359.0000","71,476",0.0920,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),REA GROUP LTD ORD F/PD,AU000000REA9,294.0000,"53,187",0.0684,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),REECE LIMITED       ORD F/PD,AU000000REH4,"1,774.0000","39,730",0.0511,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),RESMED INC,AU000000RMD6,"4,561.0000","116,037",0.1493,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),SONIC HEALTHCARE,AU000000SHL7,"2,202.0000","70,653",0.0909,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),STOCKLAND,AU000000SGP0,"13,029.0000","57,978",0.0746,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),SUNCORP GROUP LIMITED,AU000000SUN6,"10,081.0000","139,624",0.1796,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),TELSTRA GROUP LIMITED,AU000000TLS2,"25,586.0000","101,322",0.1304,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),WESFARMERS LIMITED ORD FULLY PAID SHARES,AU000000WES1,"1,585.0000","90,385",0.1163,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),WESTPAC BANKING CORPORATION ORD F/PD SHARES,AU000000WBC1,"8,101.0000","185,524",0.2387,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),WISETECH GLOBAL LTD,AU000000WTC3,683.0000,"51,496",0.0663,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),WOOLWORTHS GROUP LIMITED,AU000000WOW2,"2,251.0000","83,725",0.1077,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),XERO LTD,NZXROE0001S2,577.0000,"64,796",0.0834,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),AROA BIOSURGERY LTD,NZARXE0001S1,"2,012.0000","1,670",0.0021,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),JB HI-FI LIMITED,AU000000JBH7,893.0000,"47,355",0.0609,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),SUPER RETAIL GROUP LIMITED,AU000000SUL0,"2,108.0000","33,241",0.0428,
EICPIO,31 Dec 2023,Australian Shares (Listed equity),Total,,,"5,685,369",7.3144,
EICPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AMP BANK LTD.,,,"63,942",0.0823,
EICPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",ASIAN DEVELOPMENT BANK,,,"211,793",0.2725,
EICPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSGRID FINANCE PTY LTD.,,,"445,422",0.5731,
EICPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSTRALIAN CAPITAL TERRITORY,,,"182,073",0.2342,
EICPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSTRALIAN CATHOLIC UNIVERSITY,,,"18,679",0.0240,
EICPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSNET SERVICES HOLDINGS PTY LTD,,,"28,159",0.0362,
EICPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSTRALIAN ENERGY MARKET OPERATOR LIMITED,,,"41,836",0.0538,
EICPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSWIDE BANK LTD.,,,"63,935",0.0823,
EICPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BANK AUSTRALIA LIMITED,,,"183,762",0.2364,
EICPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BANK OF QUEENSLAND LIMITED,,,"662,506",0.8523,
EICPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BENDIGO AND ADELAIDE BANK LIMITED,,,"436,634",0.5617,
EICPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",ETSA UTILITIES FINANCE PTY LTD.,,,"314,276",0.4043,
