Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EICLIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",PATAMAR FUND II LP,,,"761,140",0.1171,
EICLIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",RIGHT CLICK CAPITAL GROW FUND LP ESVCLP,,,"2,513,308",0.3866,
EICLIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",SOVEREIGN S CAPITAL II LP,,,"1,217,806",0.1873,
EICLIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",SOVEREIGNS CAPITAL III LP,,,"1,245,122",0.1915,
EICLIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",Total,,,"45,951,655",7.0678,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),3P LEARNING LTD,AU0000003PL9,"577,640.0000","808,696",0.1244,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),ARENA REIT,AU000000ARF6,"292,370.0000","1,084,692",0.1668,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),AUSSIE BROADBAND PTY LTD,AU0000106643,"64,027.0000","249,705",0.0384,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"395,111.0000","1,141,871",0.1756,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"314,485.0000","490,596",0.0755,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),BRAVURA SOLUTIONS LTD,AU000000BVS9,"1,050,748.0000","898,389",0.1382,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),COSTA GROUP HOLDINGS LTD,AU000000CGC2,"492,833.0000","1,537,640",0.2365,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),EQT HOLDINGS LIMITED,AU000000EQT1,"31,732.0000","809,166",0.1245,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),G8 EDUCATION LTD,AU000000GEM7,"1,321,298.0000","1,559,132",0.2398,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),GENTRACK GROUP LTD,NZGTKE0002S9,"241,673.0000","1,485,706",0.2285,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),GRAINCORP LIMITED-A,AU000000GNC9,"185,837.0000","1,354,749",0.2084,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),HELIA GROUP LTD,AU0000251498,"628,459.0000","2,733,796",0.4205,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),IMMUTEP LTD,AU000000IMM6,"1,373,723.0000","473,934",0.0729,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID,AU000000IFL2,"625,292.0000","1,463,183",0.2251,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),IPH LIMITED,AU000000IPH9,"245,376.0000","1,572,858",0.2419,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),IRESS LTD,AU000000IRE2,"194,977.0000","1,589,066",0.2444,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),MACQUARIE TECHNOLOGY GROUP LTD ORD F/PD DS,AU000000MAQ4,"24,940.0000","1,709,637",0.2630,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),MEGAPORT LTD,AU000000MP15,"138,693.0000","1,275,974",0.1963,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),NANOSONICS LIMITED,AU000000NAN9,"258,864.0000","1,139,000",0.1752,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),NAPIER PORT HOLDINGS LTD,NZNPHE0005S2,"343,351.0000","799,670",0.1230,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),NUIX LTD,AU0000119307,"946,647.0000","1,793,896",0.2759,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),OFX GROUP LIMITED,AU000000OFX5,"561,373.0000","844,866",0.1299,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),OPTHEA LTD,AU000000OPT2,"727,526.0000","414,690",0.0638,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),PEPPER MONEY LTD/AU,AU0000150898,"524,946.0000","645,683",0.0993,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),PEXA GROUP LTD,AU0000158594,"360,359.0000","3,999,983",0.6152,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),RESIMAC GROUP LTD,AU0000033094,"252,139.0000","263,486",0.0405,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),ALS LIMITED,AU000000ALQ6,"166,988.0000","2,145,800",0.3300,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),ALTIUM LTD,AU000000ALU8,"46,044.0000","2,157,154",0.3318,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),AMP LIMITED,AU000000AMP6,"1,729,728.0000","1,608,647",0.2474,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),ANSELL LIMITED,AU000000ANN9,"70,434.0000","1,773,519",0.2728,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),ATLAS ARTERIA LTD,AU0000013559,"455,037.0000","2,630,116",0.4045,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),AVZ MINERALS LTD EI CLIENT CODE,AU000000AVZ6,"13,173.0000",263,0.0000,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"836,298.0000","5,084,694",0.7821,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"447,544.0000","4,327,749",0.6656,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),BORAL LIMITED,AU000000BLD2,"431,750.0000","2,327,133",0.3579,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),CHALLENGER LIMITED,AU000000CGF5,"516,154.0000","3,349,840",0.5152,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),CHARTER HALL LIMITED STAPLED SECURITY,AU000000CHC0,"227,303.0000","2,736,734",0.4209,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"720,152.0000","1,937,208",0.2980,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),CONTACT ENERGY LTD,NZCENE0001S6,"709,818.0000","5,275,688",0.8114,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),CSR LIMITED ORD F/PD SHARES,AU000000CSR5,"414,873.0000","2,738,163",0.4212,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),DEXUS,AU000000DXS1,"603,051.0000","4,631,435",0.7124,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),DOMAIN HOLDINGS AUSTRALIA LIMITED,AU000000DHG9,"1,110,202.0000","3,830,198",0.5891,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),DOWNER EDI LIMITED,AU000000DOW2,"386,612.0000","1,701,092",0.2616,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),FLETCHER BUILDING LIMITED,NZFBUE0001S0,"760,006.0000","3,370,888",0.5185,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),GPT GROUP,AU000000GPT8,"621,935.0000","2,885,776",0.4439,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),HUB24 LTD,AU000000HUB4,"51,655.0000","1,859,071",0.2859,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),IDP EDUCATION LTD,AU000000IEL5,"115,170.0000","2,306,865",0.3548,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),IGO LTD,AU000000IGO4,"347,591.0000","3,145,696",0.4838,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),MEDIBANK PRIVATE LTD,AU000000MPL3,"1,310,315.0000","4,664,723",0.7175,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),MERCURY NZ LTD,NZMRPE0001S2,"608,901.0000","3,728,982",0.5736,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"1,905,009.0000","3,981,469",0.6124,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),NETWEALTH GROUP LTD,AU000000NWL7,"100,270.0000","1,544,160",0.2375,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),NEXTDC LIMITED,AU000000NXT8,"188,762.0000","2,591,702",0.3986,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),NIB HOLDINGS LTD,AU000000NHF0,"321,727.0000","2,377,561",0.3657,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),NINE ENTERTAINMENT CO HOLDINGS,AU000000NEC4,"780,519.0000","1,576,648",0.2425,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),ORORA LTD,AU000000ORA8,"1,642,325.0000","4,270,045",0.6568,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),PERPETUAL LIMITED,AU000000PPT9,"78,126.0000","1,990,646",0.3062,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),QUBE HOLDINGS LTD,AU000000QUB5,"1,473,332.0000","4,773,596",0.7342,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),RELIANCE WORLDWIDE CORP LTD,AU000000RWC7,"957,802.0000","4,243,062",0.6526,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),SEEK LIMITED,AU000000SEK6,"112,622.0000","3,010,390",0.4630,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),SIMS LTD,AU000000SGM7,"170,954.0000","2,660,044",0.4091,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),SPARK NEW ZEALAND LIMITED,NZTELE0001S4,"476,726.0000","2,291,386",0.3524,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),STEADFAST GROUP LTD,AU000000SDF8,"367,700.0000","2,140,011",0.3292,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),TECHNOLOGY ONE LTD,AU000000TNE8,"126,046.0000","1,937,325",0.2980,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),TPG TELECOM LTD TPM-VHA MERGED COMPANY DEFERRED DELIVERY,AU0000090128,"327,401.0000","1,695,937",0.2609,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),WEBJET LIMITED,AU000000WEB7,"268,600.0000","1,971,522",0.3032,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),ANSARADA GROUP LIMITED,AU0000124422,"245,154.0000","421,665",0.0649,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),ANTISENSE THERAPEUTICS LIMITED,AU0000317281,"591,126.0000","34,876",0.0054,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),AUSTCO HEALTHCARE LTD,AU0000120818,"1,404,822.0000","280,964",0.0432,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),AUSWIDE BANK LTD,AU000000ABA1,"25,988.0000","133,578",0.0205,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),BIGTINCAN HOLDINGS LTD,AU000000BTH6,"1,598,481.0000","319,696",0.0492,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),CAPITOL HEALTH LTD,AU000000CAJ0,"2,861,275.0000","672,400",0.1034,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),COGSTATE LIMITED,AU000000CGS8,"396,176.0000","572,475",0.0881,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),CORUM GROUP LIMITED,AU0000298762,"853,828.0000","32,445",0.0050,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),CYCLOPHARM LIMITED,AU000000CYC5,"238,406.0000","458,932",0.0706,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),EROAD LTD,NZERDE0001S5,"346,272.0000","327,222",0.0503,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),HIPAGES GROUP HOLDINGS LTD,AU0000112104,"146,084.0000","116,867",0.0180,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),IMPEDIMED LIMITED,AU000000IPD8,"3,635,283.0000","527,116",0.0811,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),JANISON EDUCATION GROUP LTD,AU000000JAN7,"294,623.0000","75,129",0.0116,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),KINATICO LTD,AU0000247082,"1,193,729.0000","143,247",0.0220,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),MACH7 TECHNOLOGIES LTD,AU000000M7T0,"711,789.0000","562,314",0.0865,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),MAYFIELD CHILDCARE LTD,AU000000MFD1,"61,610.0000","44,976",0.0069,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),MCPHERSONS LIMITED ORD 20C F/PD SHARES,AU000000MCP2,"377,740.0000","228,533",0.0352,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),MEDADVISOR LTD,AU000000MDR6,"544,461.0000","117,059",0.0180,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),NOVA EYE MEDICAL LTD,AU0000094252,"942,358.0000","220,226",0.0339,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),PENGANA CAPITAL GROUP LTD,AU000000PCG4,"39,024.0000","41,170",0.0063,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),PRAEMIUM LIMITED,AU000000PPS1,"208,043.0000","81,137",0.0125,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),PROPHECY INTERNATIONAL HOLDINGS LTD,AU000000PRO6,"132,206.0000","76,679",0.0118,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),RUBICON WATER,AU0000170391,"283,854.0000","153,281",0.0236,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),SHRIRO HOLDINGS LTD,AU000000SHM5,"346,944.0000","284,494",0.0438,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),SOMNOMED LTD,AU000000SOM1,"368,820.0000","184,410",0.0284,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),STRAKER LIMITED,NZSTGE0005S5,"108,132.0000","52,444",0.0081,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),SYMBIO HOLDINGS LTD,AU0000190167,"227,236.0000","674,891",0.1038,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),URBANISECOM LTD,AU000000UBN2,"139,806.0000","51,728",0.0080,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),XREF LIMITED,AU0000038531,"162,480.0000","22,747",0.0035,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),ASX LIMITED,AU000000ASX7,"59,864.0000","3,774,995",0.5806,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"293,353.0000","3,989,599",0.6136,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),COCHLEAR LTD,AU000000COH5,"15,752.0000","4,704,769",0.7236,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),COLES GROUP LTD,AU0000030678,"365,848.0000","5,893,814",0.9065,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),COMPUTERSHARE LIMITED,AU000000CPU5,"124,044.0000","3,025,440",0.4653,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),CSL LIMITED,AU000000CSL8,"23,531.0000","6,745,105",1.0375,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),FISHER & PAYKEL HEALTHCARE CORPORATION,NZFAPE0001S2,"200,883.0000","4,397,065",0.6763,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),GOODMAN GROUP,AU000000GMG2,"174,040.0000","4,403,214",0.6773,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),INSURANCE AUSTRALIA GROUP LTD,AU000000IAG3,"925,120.0000","5,236,181",0.8054,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),MACQUARIE GROUP LTD,AU000000MQG1,"32,561.0000","5,979,140",0.9196,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),MERIDIAN ENERGY LIMITED -PARTIAL PAID SHARE,NZMELE0002S7,"628,041.0000","3,228,475",0.4966,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),NATIONAL AUSTRALIA BANK,AU000000NAB4,"279,039.0000","8,566,511",1.3176,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),PILBARA MINERALS LTD,AU000000PLS0,"1,465,759.0000","5,789,750",0.8905,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),QBE INSURANCE GROUP LIMITED,AU000000QBE9,"245,166.0000","3,630,906",0.5585,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),RAMSAY HEALTH CARE LTD,AU000000RHC8,"70,228.0000","3,694,694",0.5683,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),REA GROUP LTD ORD F/PD,AU000000REA9,"15,947.0000","2,888,797",0.4443,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),REECE LIMITED       ORD F/PD,AU000000REH4,"96,377.0000","2,157,878",0.3319,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),RESMED INC,AU000000RMD6,"224,503.0000","5,711,350",0.8785,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),SONIC HEALTHCARE,AU000000SHL7,"119,212.0000","3,824,311",0.5882,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),STOCKLAND,AU000000SGP0,"685,411.0000","3,050,081",0.4691,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),SUNCORP GROUP LIMITED,AU000000SUN6,"472,768.0000","6,547,834",1.0071,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),TELSTRA GROUP LIMITED,AU000000TLS2,"1,382,676.0000","5,475,396",0.8422,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),WESFARMERS LIMITED ORD FULLY PAID SHARES,AU000000WES1,"85,510.0000","4,877,485",0.7502,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),WESTPAC BANKING CORPORATION ORD F/PD SHARES,AU000000WBC1,"401,000.0000","9,182,906",1.4124,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),WISETECH GLOBAL LTD,AU000000WTC3,"37,110.0000","2,796,966",0.4302,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),WOOLWORTHS GROUP LIMITED,AU000000WOW2,"122,000.0000","4,538,395",0.6980,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),XERO LTD,NZXROE0001S2,"31,338.0000","3,519,308",0.5413,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),AROA BIOSURGERY LTD,NZARXE0001S1,"88,188.0000","73,196",0.0113,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),JB HI-FI LIMITED,AU000000JBH7,"48,501.0000","2,572,011",0.3956,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),SUPER RETAIL GROUP LIMITED,AU000000SUL0,"114,486.0000","1,805,450",0.2777,
EICLIO,31 Dec 2023,Australian Shares (Listed equity),Total,,,"284,406,725",43.7444,
EICLIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AMP BANK LTD.,,,"18,624",0.0029,
EICLIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",ASIAN DEVELOPMENT BANK,,,"14,735",0.0023,
EICLIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSGRID FINANCE PTY LTD.,,,"66,792",0.0103,
EICLIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSTRALIAN CAPITAL TERRITORY,,,"12,667",0.0019,
EICLIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSTRALIAN CATHOLIC UNIVERSITY,,,"1,300",0.0002,
EICLIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSNET SERVICES HOLDINGS PTY LTD,,,"1,959",0.0003,
EICLIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSTRALIAN ENERGY MARKET OPERATOR LIMITED,,,"2,911",0.0004,
EICLIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSWIDE BANK LTD.,,,"18,622",0.0029,
EICLIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BANK AUSTRALIA LIMITED,,,"53,522",0.0082,
EICLIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BANK OF QUEENSLAND LIMITED,,,"175,110",0.0269,
EICLIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BENDIGO AND ADELAIDE BANK LIMITED,,,"97,712",0.0150,
EICLIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",ETSA UTILITIES FINANCE PTY LTD.,,,"21,864",0.0034,
EICLIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",VICTORIA POWER NETWORKS (FINANCE) PTY LTD.,,,"70,911",0.0109,
EICLIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",COLES GROUP LIMITED,,,787,0.0001,
EICLIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",COLES GROUP TREASURY PTY LTD.,,,"20,667",0.0032,
EICLIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)","COMPUTERSHARE US, INC.",,,"1,388",0.0002,
EICLIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",CONTACT ENERGY LTD,,,"3,518",0.0005,
